variable;variable_DRIAS;TimeFrequency;long_name;_FillValue;units_produc;units;standard_name;comment;origine;breaks;type_diff;label;label_diff;Flag_graphique;Flag_carte;Flag_heatmap;Type_dataset;Type_indicator;Type_indicator_short;nom_etccdi;traitement_drias;Ecart_abs_rel
wbt-5-hrs-0111-3112;;;Potential snowmaking hours (for wet bulb temperature lower than -5°C), November 1 to December 31 period;-9999999;hour;hour;wbt-5-hrs-0111-3112;Compute wet bulb temperature TWBT from temperature and relative humidity. Compute number of hours, from November 1st of year N to December 31st of year N, for which TWBT≤-5°C;Climtour;b7;abs;Number of hours;Change in number of hours;1;1;;DRIAS-2020;Wet bulb temperature;wbt-hrs;;0;0
wbt-6-hrs-0102-3103;;;Potential snowmaking hours (for wet bulb temperature  lower than -6°C), February 1 to March 31 period;-9999999;hour;hour;wbt-6-hrs-0102-3103;Compute wet bulb temperature TWBT from temperature and relative humidity. Compute number of hours, from February 1 of year N+1 to March 31 of year N+1, for which TWBT<=-6°C;Climtour;b7;abs;Number of hours;Change in number of hours;1;1;;DRIAS-2020;Wet bulb temperature;wbt-hrs;;0;0
wbt-6-hrs-0110-3110;;;Potential snowmaking hours (for wet bulb temperature lower than -6°C), October 1 to October 31 period;-9999999;hour;hour;wbt-6-hrs-0110-3110;Compute wet bulb temperature TWBT from temperature and relative humidity. Compute number of hours, from October 1 of year N to October 31 of year N, for which TWBT<=-6°C;Climtour;;abs;Number of hours;Change in number of hours;1;1;;DRIAS-2020;Wet bulb temperature;wbt-hrs;;0;0
wbt-6-hrs-0111-2012;;;Potential snowmaking hours (for wet bulb temperature lower than -6°C), November 1 to December 20 period;-9999999;hour;hour;wbt-6-hrs-0111-2012;Compute wet bulb temperature TWBT from temperature and relative humidity. Compute number of hours, from November 1 of year N to December 20 of year N, for which TWBT<=-6°C;Climtour;b12;abs;Number of hours;Change in number of hours;1;1;;DRIAS-2020;Wet bulb temperature;wbt-hrs;;0;0
wbt-6-hrs-2112-3101;;;Potential snowmaking hours (for wet bulb temperature  lower than -6°C),  December 21 to January 31 period;-9999999;hour;hour;wbt-6-hrs-2112-3101;Compute wet bulb temperature TWBT from temperature and relative humidity. Compute number of hours, from  December 21 of year N to January 31 of year N+1, for which TWBT<=-6°C;Climtour;b12;abs;Number of hours;Change in number of hours;1;1;;DRIAS-2020;Wet bulb temperature;wbt-hrs;;0;0
spi-12month;SPI-12month;;Measure of drought using the Standardised Precipitation Index – 12 months;-9999999;unitless;unitless;spi-12month;Measure of “drought” using the Precipitation Index Standardised Precipitation Index on a precipitation deficit time scales of 3, 6 and 12 months. See McKee et al. (1993) and the WMO SPI User guide (World Meteorological Organization, 2012) for details;ADO;;abs;;;1;1;;Alpages Sentinelles;Precipitation ;pr-sn;12month_spi;0;1
spi-3month;SPI-3month;;Measure of drought using the Standardised Precipitation Index – 3 months;-9999999;unitless;unitless;spi-3month;Measure of “drought” using the Precipitation Index Standardised Precipitation Index on a precipitation deficit time scales of 3, 6 and 12 months. See McKee et al. (1993) and the WMO SPI User guide (World Meteorological Organization, 2012) for details;ADO;;abs;;;;;;Alpages Sentinelles;Precipitation;pr-sn;3month_spi;0;1
max-length-dry-spell;MLDS ;yr;Maximum length of dry spell, maximum number of consecutive days with RR < 1mm;-9999999;day;day;max-length-dry-spell;Let RR(ij) be the daily precipitation amount on day i in period j. Count the largest number of consecutive days where : RR(ij) < 1mm ;ADO;;abs;;;1;1;;Alpages Sentinelles;Precipitation;pr-sn;cdd;0;1
cooling-degree-days-18;;yr;Cooling Degree Days (18°C);-9999999;degree-days;degree-days;cooling-degree-days-18;Annual sum of TM – n (where n is a user-defined location-specific base temperature and TM > n);ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
cold-spell-duration-index;CSDI ;yr;Cold spell duration index : Annual count of days with at least 6 consecutive days when TN < 10th percentile;-9999999;day;day;cold-spell-duration-index;Let TN(ij) be the daily maximum temperature on day i in period j and let TN(in)10 be the calendar day 10th percentile centred on a 5-day window for the base period 1961-1990. Then the number of days per period is summed where, in intervals of at least 6 consecutive days :TN(ij) < TN(in)10 ;ADO;;abs;;;1;1;;Alpages Sentinelles;Temperature;tas;csdi;0;1
cold-spell-duration-index-3;;yr;Cold spell duration index : Annual count of days with at least 3 consecutive days when TN < 10th percentile;-9999999;day;day;cold-spell-duration-index-3;Let TN(ij) be the daily maximum temperature on day i in period j and let TN(in)10 be the calendar day 10th percentile centred on a 5-day window for the base period 1961-1990. Then the number of days per period is summed where;ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
max-length-wet-spell;MLWS ;yr;Maximum length of wet spell, maximum number of consecutive days with RR ≥ 1mm;-9999999;day;day;max-length-wet-spell;Let RR(ij) be the daily precipitation amount on day i in period j. Count the largest number of consecutive days where : RR(ij) ≥ 1mm ;ADO;;abs;;;1;1;;Alpages Sentinelles;Precipitation;pr-sn;cwd;0;1
daily-temperature-range;DTR ;yr;Annually mean difference between TX and TN;-9999999;K;°C;daily-temperature-range;Let TX(ij) and TN(ij) be the daily maximum and minimum temperature respectively on day i in period j. If I represents the number of days in j, then : sum[i=1,I](Tx(ij)-Tn(ij))/I;ADO;;abs;;;1;1;;Alpages Sentinelles;Temperature;tas;dtr;0;1
ecf-heatwave;;yr;Excess cold factor – heatwave definition;-9999999;;;ecf-heatwave;;ADO;;;;;;;;Alpages Sentinelles;;;;0;1
CWN-ecf-heatwave;CWN;yr;Coldwave number (CWN) as defined by the Excess Cold Factor (ECF).;-9999999;event;event;CWN-ecf-heatwave;"The number of individual ‘coldwaves’ that occur each year.
See Appendix D and Nairn and Fawcett (2013) for more information.";ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
CWF-ecf-heatwave;CWF;yr;Coldwave frequency (CWF) as defined by the Excess Cold Factor (ECF).;-9999999;days;day;CWF-ecf-heatwave;"The number of days that contribute to ‘coldwaves’ as identified by ECF_HWN.
See Appendix D and Nairn and Fawcett (2013) for more information";ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
CWD-ecf-heatwave;CWD;yr;Coldwave duration (CWD) as defined by the Excess Cold Factor (ECF).;-9999999;days;day;CWD-ecf-heatwave;"The length of the longest ‘coldwave’ identified by ECF_HWN.
See Appendix D and Nairn and Fawcett (2013) for more information.";ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
CWM-ecf-heatwave;CWM;yr;Coldwave magnitude (CWM) as defined by the Excess Cold Factor (ECF).;-9999999;°C²;°C²;CWM-ecf-heatwave;"The mean temperature of all ‘coldwaves’ identified by ECF_HWN.
See Appendix D and Nairn and Fawcett (2013) for more information.";ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
CWA-ecf-heatwave;CWA;yr;Coldwave amplitude (CWA) as defined by the Excess Cold Factor (ECF).;-9999999;°C²;°C²;CWA-ecf-heatwave;The minimum daily value in the coldest ‘coldwave’ (defined as the coldwave with lowest ECF_HWM). See Appendix D and Nairn and Fawcett (2013) for more information.;ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
ehf-heatwave;;yr;Excess heatwave factor– heatwave definition;-9999999;;;ehf-heatwave;;ADO;;;;;;;;Alpages Sentinelles;;;;0;1
HWN-ehf-heatwave;HWN;yr;Heatwave number (HWN) as defined by the Excess Heat Factor (EHF);-9999999;event;event;HWN-ehf-heatwave;"The number of individual heatwaves that occur each summer (Nov – Mar in southern hemisphere and May – Sep in northern hemisphere). A heatwave is defined as 3 or more days where either the EHF is positive, TX > 90th percentile of TX or where TN > 90th percentile of TN. Where percentiles are calculated from base period specified by user.
See Appendix D and Perkins and Alexander (2013) for more details";ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
HWF-ehf-heatwave;HWF;yr;Heatwave frequency (HWF) as defined by the Excess Heat Factor (EHF);-9999999;days;day;HWF-ehf-heatwave;The number of days that contribute to heatwaves as identified by HWN. See Appendix D and Perkins and Alexander (2013) for more details;ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
HWD-ehf-heatwave;HWD;yr;Heatwave duration (HWD) as defined by the Excess Heat Factor (EHF);-9999999;days;day;HWD-ehf-heatwave;"The length of the longest heatwave identified by HWN.
See Appendix D and Perkins and Alexander (2013) for more details.";ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
HWM-ehf-heatwave;HWM;yr;Heatwave magnitude (HWM) as defined by the Excess Heat Factor (EHF);-9999999;°C²;°C²;HWM-ehf-heatwave;"The mean temperature of all heatwaves identified by HWN.
See Appendix D and Perkins and Alexander (2013) for more details";ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
HWA-ehf-heatwave;HWA;yr;Heatwave amplitude (HWA) as defined by the Excess Heat Factor (EHF);-9999999;°C²;°C²;HWA-ehf-heatwave;The peak daily value in the hottest heatwave (defined as the heatwave with highest HWM). See Appendix D and Perkins and Alexander (2013) for more details.;ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
frost-days;FD;yr;Number of frost days : Annual count of days when TN (daily minimum temperature) < 0°C.;-9999999;day;day;frost-days;Let TN(ij) be daily minimum temperature on day i in year j. Count the number of days where: TN(ij) < 0°C.;ADO;;abs;;;1;1;;Alpages Sentinelles;Temperature;tas;fd;0;1
growing-degree-days-10;;yr;Growing Degree Days;-9999999;degree-days;degree-days;growing-degree-days-10;Annual sum of TM – n (where n is a user-defined location-specific base temperature and TM > n);ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
growing-season-length;GSL ;yr;Annual (1st Jan to 31st Dec in Northern Hemisphere (NH), 1st July to 30th June in Southern Hemisphere (SH)) count between first span of at least 6 days with daily mean temperature TG>5°C and first span after July 1st (Jan 1st in SH) of 6 days with TG<5°C. ;-9999999;day;day;growing-season-length;Let TG(ij) be daily mean temperature on day i in year j. Count the number of days between the first occurrence of at least 6 consecutive days with : TGij > 5°C and the first occurrence after 1st July (1st Jan. in SH) of at least 6 consecutive days with : TGij < 5°C.;ADO;;abs;;;1;1;;Alpages Sentinelles;Temperature;tas;gsl;0;1
heating-degree-days-18;;yr;Heating Degree Days;-9999999;degree-days;degree-days;heating-degree-days-18;Annual sum of n-TM (where n is a user-defined location-specific base temperature and TM < n);ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
icing-days;ID;yr;Number of icing days: Annual count of days when TX (daily maximum temperature) < 0°C.;-9999999;day;day;icing-days;Let TX(ij) be daily maximum temperature on day i in year j. Count the number of days where: TX(ij) < 0°C.;ADO;;abs;;;1;1;;Alpages Sentinelles;Temperature;tas;id;0;1
total-prcp-wet-days;;yr;Annual total precipitation in wet days;-9999999;kg m-2;kg m-2;total-prcp-wet-days;Let RR(ij) be the daily precipitation amount on day i in period j. If I represents the number of days in j, then sum[i=1,I](RRij);ADO;;rel;;;1;1;;Alpages Sentinelles;Precipitation;pr-sn;prcptot;0;1
precipf-days-10mm;R10mm;yr;Annual count of days when PRCP≥ 10mm;-9999999;day;day;precipf-days-10mm;Let RR(ij) be the daily precipitation amount on day i in period j. Count the number of days where : RR(ij) ≥ 10mm;ADO;;;;;1;1;;Alpages Sentinelles;Precipitation;pr-sn;r10mm;0;1
precipf-days-20mm;R20mm;yr;Annual count of days when PRCP≥ 20mm;-9999999;day;day;precipf-days-20mm;Let RR(ij) be the daily precipitation amount on day i in period j. Count the number of days where : RR(ij) ≥ 20mm;ADO;;;;;1;1;;Alpages Sentinelles;Precipitation;pr-sn;r20mm;0;1
precipf-days-30mm;R30mm;yr;Annual count of days when PRCP≥ 30nmm;-9999999;day;day;precipf-days-30mm;Let RR(ij) be the daily precipitation amount on day i in period j. Count the number of days where : RR(ij) ≥ 30 mm;ADO;;;;;1;1;;Alpages Sentinelles;Precipitation;pr-sn;r30mm;0;1
total-pr-amount-p95;;yr;Total annual PR from heavy rain days;-9999999;kg m-2;kg m-2;total-pr-amount-p95;Annual sum of daily PR > 95th percentile;ADO;;rel;;;;;;Alpages Sentinelles;;;;0;2
total-prcp-p95;R95ptot;yr;Annual total PRCP when RR > 95p;-9999999;%;%;total-prcp-p95;Let RR(wj) be the daily precipitation amount on a wet day w (RR ≥ 1.0mm) in period i and let RR(wn)95 be the 95th percentile of precipitation on wet days in the 1961-1990 period. If W represents the number of wet days in the period, then : sum[w=1,W](RR((wj)) when RR(wj)>RRwn95;ADO;;;;;1;1;;Alpages Sentinelles;Precipitation;pr-sn;r95ptot;0;1
total-pr-amount-p99;;yr;Total annual PR from very heavy rain days;-9999999;kg m-2;kg m-2;total-pr-amount-p99;Annual sum of daily PR > 99th percentile;ADO;;rel;;;;;;Alpages Sentinelles;;;;0;2
total-prcp-p99;R99ptot;yr;Annual total PRCP when RR > 99p;-9999999;%;%;total-prcp-p99;Let RR(wj) be the daily precipitation amount on a wet day w (RR ≥ 1.0mm) in period i and let RR(wn)99 be the 99th percentile of precipitation on wet days in the 1961-1990 period. If W represents the number of wet days in the period, then: sum[w=1,W](RR((wj)) when RR(wj)>RRwn99;ADO;;;;;1;1;;Alpages Sentinelles;Precipitation;pr-sn;r99ptot;0;1
max-1day-precipf;;yr;Annually maximum 1-day precipitation;-9999999;kg m-2;kg m-2;max-1day-precipf;Let RR(ij) be the daily precipitation amount on day i in period j. The maximum 1-day value for period j are: Rx(1dayj) = max(RRij);ADO;;rel;;;1;1;;Alpages Sentinelles;Precipitation;pr-sn;rx1day;0;2
max-3days-consec-precipf;;yr;Annually maximum consecutive 3-day precipitation;-9999999;kg m-2;kg m-2;max-3days-consec-precipf;Let RR(kj) be the precipitation amount for the 5-day interval ending k;ADO;;rel;;;;;;Alpages Sentinelles;;;;0;2
max-5days-consec-precipf;;yr;Annually  maximum consecutive 5-day precipitation;-9999999;kg m-2;kg m-2;max-5days-consec-precipf;Let RR(kj) be the precipitation amount for the 5-day interval ending k, period j. Then maximum 5-day values for period j are:  Rx(5dayj) = max(RRkj);ADO;;rel;;;1;1;;Alpages Sentinelles;Precipitation;pr-sn;rx5day;0;2
simple-precipitation-intensity-index;SPII ;yr;Simple precipitation intensity index;-9999999;kg m-2 s-1;kg m-2 s-1;simple-precipitation-intensity-index;Let RR(wj) be the daily precipitation amount on wet days, w (RR ≥ 1mm) in period j. If W represents number of wet days in j, then: sum[w=1,W](RR(wj))/W;ADO;;rel;;;1;1;;Alpages Sentinelles;Precipitation;pr-sn;sdii;0;1
summer-days;SU ;yr;Number of summer days : Annual count of days when TX (daily maximum temperature) > 25°C.;-9999999;day;day;summer-days;Let TX(ij) be daily maximum temperature on day i in year j. Count the number of days where: TX(ij) > 25°C.;ADO;;abs;;;1;1;;Alpages Sentinelles;Temperature;tas;su;0;1
number-days-tasmean-ge-10;;yr;TM of at least 10°C;-9999999;day;day;number-days-tasmean-ge-10;Number of days when TM >= 10 °C;ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
number-days-tasmean-ge-5;;yr;TM of at least 5°C;-9999999;day;day;number-days-tasmean-ge-5;Number of days when TM >= 5 °C;ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
number-days-tasmean-lt-10;;yr;TM below 10°C;-9999999;day;day;number-days-tasmean-lt-10;Number of days when TM < 10 °C;ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
number-days-tasmean-lt-5;;yr;TM below 5°C;-9999999;day;day;number-days-tasmean-lt-5;Number of days when TM < 5 °C;ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
mean-tasmean;;yr;Mean TM;-9999999;°C;°C;mean-tasmean;Mean daily mean temperature;ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
percent-days-tasmin-p10;TN10p ;yr;Percentage of days when TN < 10th percentile;-9999999;%;%;percent-days-tasmin-p10;"Let TN(ij) be the daily minimum temperature on day i in period j and let TN(in)10 be the calendar day 10th percentile centred on a 5-day window for the base period 1961-1990. The percentage of time for the base period is determined where:
TN(ij) < TN(in)10. To avoid possible inhomogeneity across the in-base and out-base periods, the calculation for the base period (1961-1990) requires the use of a bootstrap processure. Details are described in Zhang et al. (2005) .";ADO;;rel;;;1;1;;Alpages Sentinelles;Temperature;tas;tn10p;0;1
tn90-heatwave;;yr;TN90 – heatwave definiton;-9999999;;;tn90-heatwave;;ADO;;;;;;;;Alpages Sentinelles;;;;0;1
HWN-tn90-heatwave;HWN-TN90;yr;Heatwave number (HWN) as defined by 90th percentile of TN;-9999999;event;event;HWN-tn90-heatwave;"The number of individual heatwaves that occur each summer (Nov – Mar in southern hemisphere and May – Sep in northern hemisphere). A heatwave is defined as 3 or more days where either the EHF is positive, TX > 90th percentile of TX or where TN > 90th percentile of TN. Where percentiles are calculated from base period specified by user.
See Appendix D and Perkins and Alexander (2013) for more details";ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
HWF-tn90-heatwave;HWF-TN90;yr;Heatwave frequency (HWF) as defined by 90th percentile of TN;-9999999;days;days;HWF-tn90-heatwave;The number of days that contribute to heatwaves as identified by HWN. See Appendix D and Perkins and Alexander (2013) for more details;ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
HWD-tn90-heatwave;HWD-TN90;yr;Heatwave duration (HWD) as defined by 90th percentile of TN;-9999999;days;days;HWD-tn90-heatwave;"The length of the longest heatwave identified by HWN.
See Appendix D and Perkins and Alexander (2013) for more details.";ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
HWM-tn90-heatwave;HWM-TN90;yr;Heatwave magnitude (HWM) as defined by 90th percentile of TN;-9999999;°C;°C;HWM-tn90-heatwave;"The mean temperature of all heatwaves identified by HWN.
See Appendix D and Perkins and Alexander (2013) for more details";ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
HWA-tn90-heatwave;HWA-TN90;yr;Heatwave amplitude (HWA) as defined by 90th percentile of TN;-9999999;°C;°C;HWA-tn90-heatwave;The peak daily value in the hottest heatwave (defined as the heatwave with highest HWM). See Appendix D and Perkins and Alexander (2013) for more details.;ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
percent-days-tasmin-p90;TN90p ;yr;Percentage of days when TN > 90th percentile;-9999999;%;%;percent-days-tasmin-p90;Let TN(ij) be the daily minimum temperature on day i in period j and let TN(in)90 be the calendar day 90th percentile centred on a 5-day window for the base period 1961-1990. The percentage of time for the base period is determined where : TN(ij) > TN(in)90. To avoid possible inhomogeneity across the in-base and out-base periods, the calculation for the base period (1961-1990) requires the use of a bootstrap processure. Details are described in Zhang et al. (2005) .;ADO;;rel;;;1;1;;Alpages Sentinelles;Temperature;tas;tn90p;0;1
number-days-tasmin-lt-2;;yr;TN below 2°C;-9999999;day;day;number-days-tasmin-lt-2;Number of days when TN < 2 °C;ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
number-days-tasmin-lt-m2;;yr;TN below -2°C;-9999999;day;day;number-days-tasmin-lt-m2;Number of days when TN < -2 °C;ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
number-days-tasmin-lt-m20;;yr;TN below -20°C;-9999999;day;day;number-days-tasmin-lt-m20;Number of days when TN < -20 °C;ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
mean-tasmin;TNm;yr;Mean TN;-9999999;°C;°C;mean-tasmin;Mean daily minimum temperature;ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
min-tasmin;TNn;yr;Annually minimum value of daily minimum temperature;-9999999;°C;°C;min-tasmin;Let TN(n) be the daily minimum temperatures in month k, period j. The minimum daily minimum temperature each month is then : TN(nkj)=min(TN(nkj)) ;ADO;;abs;;;1;1;;Alpages Sentinelles;Temperature;tas;tnn;0;1
max-tasmin;TNx;yr;Annually maximum value of daily minimum temperature;-9999999;°C;°C;max-tasmin;Let TN(x) be the daily minimum temperatures in month k, period j. The maximum daily minimum temperature each month is then : TN(xkj)=max(TN(xkj)) ;ADO;;abs;;;1;1;;Alpages Sentinelles;Temperature;tas;tnx;0;1
tropical-nights;TR ;yr;Number of tropical nights: Annual count of days when TN (daily minimum temperature) > 20°C.;-9999999;day;day;tropical-nights;Let TN(ij) be daily minimum temperature on day i in year j. Count the number of days where: TN(ij) > 20°C. ;ADO;;abs;;;1;1;;Alpages Sentinelles;Temperature;tas;tr;0;1
percent-days-tasmax-p10;TX10p ;yr;Percentage of days when TX < 10th percentile;-9999999;%;%;percent-days-tasmax-p10;Let TX(ij) be the daily maximum temperature on day i in period j and let TX(in)10 be the calendar day 10th percentile centred on a 5-day window for the base period 1961-1990. The percentage of time for the base period is determined where : TX(ij) < TX(in)10. To avoid possible inhomogeneity across the in-base and out-base periods, the calculation for the base period (1961-1990) requires the use of a bootstrap processure. Details are described in Zhang et al. (2005) .;ADO;;rel;;;1;1;;Alpages Sentinelles;Temperature;tas;tx10p;0;1
number-days-hot-days-nights;;yr;"Total 7 consecutive hot days and
hot nights";-9999999;day;day;number-days-hot-days-nights;Annual count of d consecutive days where both TX > 95th percentile and TN > 95th percentile;ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
tx90-heatwave;;yr;TX90 – heatwave definiton;-9999999;;;tx90-heatwave;;ADO;;;;;;;;Alpages Sentinelles;;;;0;1
HWN-tx90-heatwave;HWN-TX90;yr;Heatwave number (HWN) as defined by 90th percentile of TX;-9999999;event;event;HWN-tx90-heatwave;"The number of individual heatwaves that occur each summer (Nov – Mar in southern hemisphere and May – Sep in northern hemisphere). A heatwave is defined as 3 or more days where either the EHF is positive, TX > 90th percentile of TX or where TN > 90th percentile of TN. Where percentiles are calculated from base period specified by user.
See Appendix D and Perkins and Alexander (2013) for more details";ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
HWF-tx90-heatwave;HWF-TX90;yr;Heatwave frequency (HWF) as defined by 90th percentile of TX;-9999999;days;day;HWF-tx90-heatwave;The number of days that contribute to heatwaves as identified by HWN. See Appendix D and Perkins and Alexander (2013) for more details;ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
HWD-tx90-heatwave;HWD-TX90;yr;Heatwave duration (HWD) as defined by 90th percentile of TX;-9999999;days;day;HWD-tx90-heatwave;"The length of the longest heatwave identified by HWN.
See Appendix D and Perkins and Alexander (2013) for more details.";ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
HWM-tx90-heatwave;HWM-TX90;yr;Heatwave magnitude (HWM) as defined by 90th percentile of TX;-9999999;°C;°C;HWM-tx90-heatwave;"The mean temperature of all heatwaves identified by HWN.
See Appendix D and Perkins and Alexander (2013) for more details";ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
HWA-tx90-heatwave;HWA-TX90;yr;Heatwave amplitude (HWA) as defined by 90th percentile of TX;-9999999;°C;°C;HWA-tx90-heatwave;The peak daily value in the hottest heatwave (defined as the heatwave with highest HWM). See Appendix D and Perkins and Alexander (2013) for more details.;ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
percent-days-tasmax-p90;TX90p ;yr;Percentage of days when TX > 90th percentile;-9999999;%;%;percent-days-tasmax-p90;Let TX(ij) be the daily maximum temperature on day i in period j and let TX(in)90 be the calendar day 90th percentile centred on a 5-day window for the base period 1961-1990. The percentage of time for the base period is determined where : TX(ij) > TX(in)90. To avoid possible inhomogeneity across the in-base and out-base periods, the calculation for the base period (1961-1990) requires the use of a bootstrap processure. Details are described in Zhang et al. (2005) .;ADO;;rel;;;1;1;;Alpages Sentinelles;Temperature;tas;tx90p;0;1
threshold-tx95;;yr;Very warm day threshold;-9999999;°C;°C;threshold-tx95;Value of 95th percentile of TX;ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
number-days-cold-days-nights;;yr;Total consecutive cold days and cold nights (where consecutive periods are user-specified);-9999999;day;day;number-days-cold-days-nights;Annual number of d consecutive days where both TX < 5th percentile and TN < 5th percentile;ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
number-days-tasmax-ge-30;;yr;Number of days when TX >= 30 °C;-9999999;day;day;number-days-tasmax-ge-30;Days when maximum temperature is at least 30°C;ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
number-days-tasmax-ge-35;;yr;Number of days when TX >= 35 °C;-9999999;day;day;number-days-tasmax-ge-35;Days when maximum temperature is at least 35°C;ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
percent-days-tasmax-p50;;yr;Percentage of days where TX > 50th percentile;-9999999;%;%;percent-days-tasmax-p50;Fraction of days with above average temperature;ADO;;rel;;;;;;Alpages Sentinelles;;;;0;1
mean-tasmax;TXm;yr;Mean daily maximum temperature;-9999999;°C;°C;mean-tasmax;Average daily maximum temperature;ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
min-tasmax;TXn;yr;Annually minimum value of daily maximum temperature;-9999999;°C;°C;min-tasmax;Let TX(n) be the daily maximum temperatures in month k, period j. The minimum daily maximum temperature each month is then : TX(nkj)=min(TX(nkj)) ;ADO;;abs;;;1;1;;Alpages Sentinelles;Temperature;tas;txn;0;1
max-tasmax;TXx;yr;Annually maximum value of daily maximum temperature;-9999999;°C;°C;max-tasmax;Let TX(x) be the daily maximum temperatures in month k, period j. The maximum daily maximum temperature each month is then : TX(xkj)=max(TX(xkj)) ;ADO;;abs;;;1;1;;Alpages Sentinelles;Temperature;tas;txx;0;1
warm-spell-duration-index;WSDI ;yr;Warm spell duration index : Annual count of days with at least 6 consecutive days when TX > 90th percentile;-9999999;day;day;warm-spell-duration-index;Let TX(ij) be the daily maximum temperature on day i in period j and let TX(in)90 be the calendar day 90th percentile centred on a 5-day window for the base period 1961-1990. Then the number of days per period is summed where, in intervals of at least 6 consecutive days : TX(ij) > TX(in)90 ;ADO;;abs;;;1;1;;Alpages Sentinelles;Precipitation;pr-sn;wsdi;0;1
warm-spell-duration-index-3;;yr;Warm spell duration index : Annual count of days with at least 3 consecutive days when TX > 90th percentile;-9999999;day;day;warm-spell-duration-index-3;Let TX(ij) be the daily maximum temperature on day i in period j and let TX(in)90 be the calendar day 90th percentile centred on a 5-day window for the base period 1961-1990. Then the number of days per period is summed where;ADO;;abs;;;;;;Alpages Sentinelles;;;;0;1
end-season-5-NS-agro;DATE-end-season-5-NS-agro ;hyr;End of season, i.e. last date of the longest continuous period with at least 5 cm of natural snow on the ground, with condition if date of onset before 01/01/YYYY+1;-9999999;day;day;end-season-5-NS-agro;Identify longest continuous period from August 2 of year N to August 1 of year N+1 where the snow depth is continuously above 5 cm (using natural snow simulations). The first date, within this continuous period, meeting the condition “Snowdepth ≥ 5 cm” is the beginning of the season. The last date  within this continuous period, meeting this condition, is the end of the season. In case only one date meets the  condition, then BS_5 and ES_5 are attributed this value. In case no date meets the condition (i.e. Snowdepth is lower than 5 cm for the entire year), also if date of onset before 01/01/YYYY+1, , see the definition of growing-length-season indicator ( first date with at least 6 days with daily mean temperature TG>5°C ). ;ADO;;abs;;;1;1;;Alpages Sentinelles;Beginning-End of season;beginning-end-season;;0;1
tasmin-04;TNm;mon-04;Mean of daily minimum of air temperature, month April;-9999999;K;°C;tasmin-04;Average of daily minimum air temperature for all dates in April of year N+1;ADO;;abs;;;1;1;;Alpages Sentinelles;Temperature;tas;;0;1
tasmin-05;TNm;mon-05;Mean of daily minimum of air temperature, month May;-9999999;K;°C;tasmin-05;Average of daily minimum air temperature for all dates in May of year N+1;ADO;;abs;;;1;1;;Alpages Sentinelles;Temperature;tas;;0;1
tasmin-06;TNm;mon-06;Mean of daily minimum of air temperature, month June;-9999999;K;°C;tasmin-06;Average of daily minimum air temperature for all dates in June of year N+1;ADO;;abs;;;1;1;;Alpages Sentinelles;Temperature;tas;;0;1
tasmin-07;TNm;mon-07;Mean of daily minimum of air temperature, month July;-9999999;K;°C;tasmin-07;Average of daily minimum air temperature for all dates in July of year N+1;ADO;;abs;;;1;1;;Alpages Sentinelles;Temperature;tas;;0;1
tasmax-04;TXm;mon-04;Mean of daily maximum of air temperature, month April;-9999999;K;°C;tasmax-04;Average of daily maximum air temperature for all dates in April of year N+1;ADO;;abs;;;1;1;;Alpages Sentinelles;Temperature;tas;;0;1
